id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add
2468,10/28/2011,8,15,53.92898,21.57947,pl,Cygnus,7,
2469,10/28/2011,8,0,52,17,pl,Cygnus,-99,Niebo zachmurzone. Obserwacje nie mozliwe
2470,10/22/2011,8,0,38.70697,-90.30537,us,Cygnus,3,
2471,10/28/2011,9,30,41.64271,-4.59658,sp,Cygnus,7,"Quite of traffic, but clear sky anyway."
2472,10/22/2011,9,0,38.79793,-90.48227,us,Cygnus,4,
2473,10/28/2011,8,15,50.09782,22.66681,pl,Cygnus,5,Marcin Babiarz KL. II Ti
2474,10/28/2011,10,30,50.09533,22.67702,pl,Cygnus,5,Marcin Babiarz II Ti   ZSTiO
2475,10/28/2011,8,15,40.44237,-79.94468,us,Cygnus,3,
2476,10/28/2011,7,0,42.45966,-71.136,us,Cygnus,3,I couldn't see all of the stars from my house. But i saw Deneb. 
2477,10/28/2011,7,0,42.4578,-71.16313,us,Cygnus,3,
2478,10/25/2011,9,30,26.15717,-80.28623,us,Cygnus,2,
2479,10/28/2011,7,15,42.4476,-71.1365,us,Cygnus,3,
2480,10/28/2011,7,0,32.41486,-81.78081,us,Cygnus,1,
2481,10/28/2011,8,0,42.43685,-71.17972,us,Cygnus,3,I could see the tip of the cross really well
2482,10/28/2011,10,30,38.5,-81.8,us,Cygnus,2,
2483,10/28/2011,10,30,38.5,-81.8,us,Cygnus,2,
2484,10/28/2011,10,30,38.5,-81.8,us,Cygnus,2,
2485,10/28/2011,7,30,42.46208,-71.12336,us,Cygnus,5,
2486,10/28/2011,12,15,32,-81,us,Cygnus,4,
2487,10/27/2011,7,15,44.54803,-69.29181,us,Cygnus,-99,
2488,10/26/2011,7,30,44.47744,-69.36657,us,Cygnus,6,
2489,10/28/2011,8,45,42.44773,-71.14327,us,Cygnus,3,C00L
2490,10/23/2011,10,30,42.45201,-71.15705,us,Cygnus,2,
2491,10/28/2011,7,30,18.41484,-66.08502,rq,Cygnus,2,the more time you spend outside more star you could see
2492,10/24/2011,9,0,39.46489,-74.52803,us,Cygnus,3,
2493,10/28/2011,8,30,38.4,-82.4,us,Cygnus,-99,I feel like I could have seen more clearly if it wasn't for the street lights on my street of the house. 
2494,10/27/2011,9,15,26.32004,-80.13084,us,Cygnus,4,
2495,10/27/2011,9,15,26.32005,-80.13085,us,Cygnus,4,
2496,10/27/2011,7,0,32.27145,-111.20316,us,Cygnus,6,Clear
2497,10/27/2011,7,0,32.27141,-111.2031,us,Cygnus,6,clear
2498,10/27/2011,7,0,32.25286,-111.1618,us,Cygnus,6,
2499,10/27/2011,7,0,32.25288,-111.16189,us,Cygnus,6,
2500,10/27/2011,7,0,32.16307,-111.13615,us,Cygnus,6,
2501,10/27/2011,7,0,32.29572,-111.11836,us,Cygnus,5,"Two small clouds, probably outside theFOV."
2502,10/27/2011,7,0,32.2717,-111.20222,us,Cygnus,6,
2503,10/27/2011,7,0,32.22647,-111.01577,us,Cygnus,4,Just a few random clouds. Mostly clear
2504,10/27/2011,7,15,32.27163,-111.21048,us,Cygnus,6,light haze in the south west.
2505,10/27/2011,7,15,32.2877,-111.12316,us,Cygnus,5,No more noticeable clouds
2506,10/27/2011,7,15,32.28713,-111.12341,us,Cygnus,5,
2507,10/27/2011,7,15,32.28713,-111.12341,us,Cygnus,5,
2508,10/27/2011,7,15,32.26575,-111.17136,us,Cygnus,6,
2509,10/27/2011,7,30,32.27092,-111.20135,us,Cygnus,6,Hazy
2510,10/27/2011,7,30,32.22785,-110.60675,us,Cygnus,7,
2511,10/27/2011,7,30,32.22785,-110.60675,us,Cygnus,6,
2512,10/27/2011,7,30,32.31621,-111.07486,us,Cygnus,5,Cirrus clouds toward town which are illuminated by city.  Nothing overhead.
2513,10/27/2011,7,30,32.16208,-110.72373,us,Cygnus,5,"Clear, but just a few clouds to the west. Lm slightly less Than 4"
2514,10/27/2011,7,30,32.22964,-110.9859,us,Cygnus,4,
2515,10/27/2011,7,45,32.25695,-111.15745,us,Cygnus,6,
2516,10/27/2011,7,45,32.25696,-111.1575,us,Cygnus,5,
2517,10/27/2011,7,45,32.25693,-111.15749,us,Cygnus,6,
2518,10/27/2011,7,45,32.34704,-111.09582,us,Cygnus,5,No clouds
2519,10/27/2011,7,45,32.2696,-111.2004,us,Cygnus,6,thin high clouds
2520,10/27/2011,7,45,32.22723,-110.97743,us,Cygnus,4,
2521,10/27/2011,7,45,32.14351,-110.72967,us,Cygnus,6,Haze/clouds moving east to southwest....sky glow to the west
2522,10/27/2011,7,45,32.28236,-111.12476,us,Cygnus,6,Clear sky
2523,10/27/2011,7,45,32.28236,-111.12476,us,Cygnus,6,Clear sky
2524,10/27/2011,7,45,32.23634,-111.03257,us,Cygnus,5,
2525,10/27/2011,7,45,32.19264,-110.72867,us,Cygnus,6,
2526,10/27/2011,7,45,32.22154,-110.96894,us,Cygnus,2,
2527,10/27/2011,7,45,32.25178,-111.06192,us,Cygnus,5,very slight cloud cover near horizon
2528,10/27/2011,7,45,32.2161,-111.0494,us,Cygnus,5,
2529,10/27/2011,7,45,32.26949,-111.19849,us,Cygnus,6,
2530,10/27/2011,8,0,32.22174,-110.92648,us,Cygnus,4,
2531,10/27/2011,8,0,32.22174,-110.92648,us,Cygnus,4,
2532,10/27/2011,8,0,32.22129,-110.95857,us,Cygnus,4,
2533,10/27/2011,8,0,32.23596,-111.02155,us,Cygnus,5,
2534,10/27/2011,8,0,32.18366,-110.59246,us,Cygnus,6,"Backcountry @Grass Shack. No artificial light overhead. Clouds to the east, light dome to the west"
2535,10/27/2011,8,0,32.18118,-110.74091,us,Cygnus,6,
2536,10/27/2011,8,0,32.20746,-111.03867,us,Cygnus,5,
2537,10/27/2011,8,0,32.20746,-111.03867,us,Cygnus,5,
2538,10/27/2011,8,0,32.28236,-111.12476,us,Cygnus,6,Clear sky
2539,10/27/2011,8,0,32.20525,-110.73802,us,Cygnus,5,
2540,10/27/2011,8,0,32.21612,-110.93593,us,Cygnus,4,
2541,10/27/2011,8,0,32.25006,-111.03619,us,Cygnus,5,
2542,10/27/2011,8,0,32.20629,-110.75571,us,Cygnus,5,
2543,10/27/2011,8,0,32.21996,-110.93652,us,Cygnus,4,
2544,10/27/2011,8,0,32.25072,-111.01669,us,Cygnus,5,Cygnus still high in the sky
2545,10/27/2011,8,0,32.23554,-111.00421,us,Cygnus,4,
2546,10/27/2011,8,0,32.15128,-110.51895,us,Cygnus,7,
2547,10/27/2011,8,0,32.15657,-110.71763,us,Cygnus,6,Mostly clear but a few clouds to the west. Limiting magnitude just under 4' but more than 3.5.
2548,10/27/2011,8,0,32.28627,-111.12329,us,Cygnus,5,
2549,10/27/2011,8,0,32.22146,-110.90836,us,Cygnus,4,
2550,10/27/2011,8,15,32.20324,-111.01966,us,Cygnus,5,
2551,10/27/2011,8,15,32.27558,-111.12307,us,Cygnus,5,Clear
2552,10/27/2011,8,15,32.25046,-111.01147,us,Cygnus,4,
2553,10/27/2011,8,15,32.20775,-111.02159,us,Cygnus,5,
2554,10/27/2011,8,15,32.26357,-111.14523,us,Cygnus,6,
2555,10/27/2011,8,15,32.26294,-111.14559,us,Cygnus,6,
2556,10/27/2011,8,15,32.26294,-111.14559,us,Cygnus,6,
2557,10/27/2011,8,15,32.23569,-110.98635,us,Cygnus,4,
2558,10/27/2011,8,15,32.32093,-111.09419,us,Cygnus,5,
2559,10/27/2011,8,15,32.22141,-110.89222,us,Cygnus,3,
2560,10/27/2011,8,15,32.20628,-110.7727,us,Cygnus,5,
2561,10/27/2011,8,15,32.26429,-111.09996,us,Cygnus,6,
2562,10/27/2011,8,15,32.20563,-111.01037,us,Cygnus,4,
2563,10/27/2011,8,15,32.24352,-110.85676,us,Cygnus,4,
2564,10/27/2011,8,15,32.25055,-111.00058,us,Cygnus,4,
2565,10/27/2011,8,15,32.14154,-110.51829,us,Cygnus,7,
2566,10/27/2011,8,15,32.20666,-110.83393,us,Cygnus,2,
2567,10/27/2011,8,30,32.23593,-110.978,us,Cygnus,3,
2568,10/27/2011,8,30,32.26944,-111.19748,us,Cygnus,6,
2569,10/27/2011,8,30,32.20496,-110.98597,us,Cygnus,4,
2570,10/27/2011,8,30,32.28037,-111.1262,us,Cygnus,6,
2571,10/27/2011,8,30,32.2499,-110.95516,us,Cygnus,4,
2572,10/27/2011,8,30,32.20666,-110.83393,us,Cygnus,4,
2573,10/27/2011,8,30,32.28236,-111.12476,us,Cygnus,6,Clear
2574,10/27/2011,8,30,32.26907,-111.18203,us,Cygnus,6,
2575,10/27/2011,8,30,32.25057,-110.83895,us,Cygnus,4,
2576,10/27/2011,8,30,32.2074,-110.79183,us,Cygnus,3,Shopping center lights. (Amber)
2577,10/27/2011,8,30,32.22076,-110.83497,us,Cygnus,3,
2578,10/27/2011,8,30,32.20666,-110.83393,us,Cygnus,4,
2579,10/27/2011,8,30,32.23435,-110.97405,us,Cygnus,4,
2580,10/27/2011,8,30,32.32202,-111.09518,us,Cygnus,5,
2581,10/27/2011,8,30,30.84063,-115.28376,us,Cygnus,3,
2582,10/27/2011,8,30,30.84063,-115.28376,us,Cygnus,6,
2583,10/27/2011,8,30,32.23596,-110.95799,us,Cygnus,4,
2584,10/27/2011,8,30,32.16132,-110.71423,us,Cygnus,6,"Mostly Clear but  some clouds moving from west to east. Haze above Tucson is amplifying the sky glow.  Sky is noticeably darker here, as the night progresses."
2585,10/27/2011,8,30,32.16131,-110.71417,us,Cygnus,6,"SKy Mostly Clear, with some clouds to the wouth, but less than 1/4 coverage."
2586,10/27/2011,8,45,32.25039,-110.96416,us,Cygnus,4,
2587,10/27/2011,8,45,32.25714,-110.81232,us,Cygnus,5,
2588,10/27/2011,8,45,32.27888,-111.12566,us,Cygnus,6,Clear;
2589,10/27/2011,8,45,32.21349,-110.93461,us,Cygnus,4,
2590,10/27/2011,8,45,32.2063,-110.81756,us,Cygnus,4,
2591,10/27/2011,8,45,32.24782,-110.95388,us,Cygnus,4,"Very near to a mag 4 chart, but Cygnus is getting much lower in the sky."
2592,10/27/2011,8,45,32.26907,-111.18209,us,Cygnus,6,
2593,10/27/2011,8,45,32.25567,-110.79366,us,Cygnus,5,
2594,10/27/2011,8,45,32.23593,-110.94812,us,Cygnus,4,
2595,10/27/2011,8,45,32.26429,-111.09996,us,Cygnus,6,
2596,10/27/2011,8,45,32.21066,-110.92227,us,Cygnus,4,
2597,10/27/2011,8,45,32.26554,-111.14301,us,Cygnus,6,
2598,10/27/2011,8,45,32.26554,-111.143,us,Cygnus,6,
2599,10/27/2011,8,45,32.26553,-111.14299,us,Cygnus,6,
2600,10/27/2011,8,45,32.2475,-110.93666,us,Cygnus,4,
2601,10/27/2011,9,0,32.19833,-110.55224,us,Cygnus,6,
2602,10/27/2011,9,0,32.25071,-110.77528,us,Cygnus,5,
2603,10/27/2011,9,0,32.20633,-110.83022,us,Cygnus,4,
2604,10/27/2011,9,0,32.26604,-111.1745,us,Cygnus,6,
2605,10/27/2011,9,0,32.27888,-111.12566,us,Cygnus,6,All clear
2606,10/27/2011,9,0,32.23608,-110.92291,us,Cygnus,4,
2607,10/27/2011,9,0,32.20793,-110.90046,us,Cygnus,4,
2608,10/27/2011,9,0,32.25039,-110.929,us,Cygnus,4,
2609,10/27/2011,9,0,32.2688,-111.14699,us,Cygnus,6,
2610,10/27/2011,9,0,32.2688,-111.14697,us,Cygnus,6,Beautiful Milky Way
2611,10/27/2011,9,0,32.2688,-111.14697,us,Cygnus,6,
2612,10/27/2011,9,0,32.28037,-111.1262,us,Cygnus,6,clouds low
2613,10/27/2011,9,0,32.2488,-110.92211,us,Cygnus,4,
2614,10/27/2011,9,0,32.20533,-110.87964,us,Cygnus,4,
2615,10/27/2011,9,0,32.20639,-110.85215,us,Cygnus,5,
2616,10/27/2011,9,15,32.2505,-110.75879,us,Cygnus,5,
2617,10/27/2011,9,15,32.23614,-110.90544,us,Cygnus,4,
2618,10/27/2011,9,15,32.26836,-111.13253,us,Cygnus,6,Clear
2619,10/27/2011,9,15,32.26626,-111.17587,us,Cygnus,6,
2620,10/27/2011,9,15,32.20507,-110.86767,us,Cygnus,4,
2621,10/27/2011,9,15,32.32202,-111.09518,us,Cygnus,5,
2622,10/27/2011,9,15,32.25058,-110.91516,us,Cygnus,4,
2623,10/27/2011,9,15,32.23614,-110.88619,us,Cygnus,4,
2624,10/27/2011,9,15,32.20659,-110.96408,us,Cygnus,4,
2625,10/27/2011,9,15,32.2509,-110.73915,us,Cygnus,5,
2626,10/27/2011,9,15,32.28037,-111.1262,us,Cygnus,6,
2627,10/27/2011,9,15,32.25041,-110.90474,us,Cygnus,4,
2628,10/27/2011,9,15,32.2682,-111.13402,us,Cygnus,6,Clear
2629,10/27/2011,9,15,32.26622,-111.17346,us,Cygnus,6,
2630,10/27/2011,9,30,32.20413,-110.55664,us,Cygnus,6,
2631,10/27/2011,9,30,32.22174,-110.92648,us,Cygnus,4,
2632,10/27/2011,9,30,32.16328,-110.70995,us,Cygnus,6,"Cloud cover has increased to the East and West, but Zenith was still clear."
2633,10/27/2011,9,30,32.16329,-110.70988,us,Cygnus,6,"Clouds to the East and West, but Zenith still clear. May have some high cirrus above, but not visible to the naked eye."
2634,10/27/2011,9,30,32.24882,-110.89697,us,Cygnus,4,very slight cloud cover near horizon
2635,10/27/2011,9,30,32.25078,-110.72214,us,Cygnus,5,
2636,10/27/2011,9,30,32.25059,-110.88193,us,Cygnus,4,
2637,10/27/2011,9,45,32.2506,-110.8705,us,Cygnus,4,12% cloud cover
2638,10/27/2011,9,45,32.25018,-110.70419,us,Cygnus,5,
2639,10/27/2011,9,45,32.37501,-111.06395,us,Cygnus,6,Clear
2640,10/27/2011,9,45,32.26571,-111.17178,us,Cygnus,6,
2641,10/27/2011,9,45,32.23548,-110.85019,us,Cygnus,4,A few clouds closing in
2642,10/27/2011,9,45,32.26847,-111.11342,us,Cygnus,6,
2643,10/27/2011,9,45,32.24902,-110.68816,us,Cygnus,5,
2644,10/27/2011,9,45,32.24902,-110.68816,us,Cygnus,5,
2645,10/27/2011,9,45,32.2696,-111.12994,us,Cygnus,6,
2646,10/27/2011,9,45,32.22174,-110.92648,us,Cygnus,4,some clouds; not much visibility
2647,10/27/2011,10,0,32.3234,-111.14648,us,Cygnus,6,
2648,10/27/2011,10,0,32.2067,-110.55635,us,Cygnus,6,Slightly More Cloud Cover
2649,10/27/2011,10,0,32.18364,-110.59245,us,Cygnus,6,
2650,10/27/2011,10,0,32.1836,-110.59245,us,Cygnus,6,No Artificial light. Clouds to the south. Light Dome to the West
2651,10/27/2011,10,0,32.23546,-110.82392,us,Cygnus,4,parking lots; lights close
2652,10/27/2011,10,15,32.2696,-111.12994,us,Cygnus,6,
2653,10/27/2011,10,30,32.27328,-111.14701,us,Cygnus,5,
2654,10/27/2011,10,30,32.27332,-111.14703,us,Cygnus,6,
2655,10/27/2011,10,30,32.27332,-111.14701,us,Cygnus,6,
2656,10/27/2011,10,30,32.28037,-111.1262,us,Cygnus,6,
2657,10/27/2011,10,30,32.32561,-111.12424,us,Cygnus,6,
2658,10/27/2011,10,45,32.26979,-111.15837,us,Cygnus,6,
2659,10/27/2011,10,45,32.26802,-111.16017,us,Cygnus,6,
2660,10/27/2011,10,45,32.27028,-111.1577,us,Cygnus,6,
2661,10/27/2011,11,0,32.32544,-111.12512,us,Cygnus,6,
2662,10/27/2011,11,45,32.26575,-111.17135,us,Cygnus,6,
2663,10/27/2011,11,45,32.26576,-111.17132,us,Cygnus,6,
2664,10/27/2011,11,45,32.26573,-111.17134,us,Cygnus,6,
2665,10/27/2011,12,0,32.22174,-110.92648,us,Cygnus,4,
2666,10/28/2011,9,0,38.7849,-9.27973,po,Cygnus,4,"Magnitude 4,5"
2667,10/22/2011,8,15,52.7939,18.27945,pl,Cygnus,2,
2668,10/28/2011,12,0,49.88832,22.55897,pl,Cygnus,4,Karol Malec
2669,10/28/2011,9,15,54,19,pl,Cygnus,4,
2670,10/20/2011,7,30,52.40441,18.19589,pl,Cygnus,3,
2671,10/22/2011,7,30,52.4028,18.19589,pl,Cygnus,3,
2672,10/22/2011,7,30,52.40459,18.20197,pl,Cygnus,3,
2673,10/22/2011,8,0,52.4,18.2,pl,Cygnus,1,
2674,10/27/2011,8,30,32.40996,-81.77625,us,Cygnus,2,There was a lot of light pollution but I was still able to see a good bit of stars when I walked just a little ways away from the light.
2675,10/28/2011,8,45,39.17,-77.09,us,Cygnus,5,
2676,10/28/2011,10,30,52.78,18.249,pl,Cygnus,-99,
2677,10/16/2011,8,45,41.96441,-104.38051,us,Cygnus,7,
2678,10/27/2011,10,0,-36.95932,146.23172,as,Sagittarius,4,"some very slight haze around, suspect it would have been Mag 5 if totally clear."
2679,10/28/2011,7,30,37.2427,-79.9536,us,Cygnus,4,also saw a horse
2680,10/24/2011,8,0,41.86769,-88.11036,us,Cygnus,5,This was part of the Longfellow Gradeschool Astronomy Club Observing Night
2681,10/28/2011,10,30,42.43743,-71.13098,us,Cygnus,3,"I could easily see Cygnus, and the star finder helped me locate the constellation"
2682,10/24/2011,8,0,41.86781,-88.11035,us,Cygnus,5,
2683,10/14/2011,9,0,53.29688,15.90273,pl,Cygnus,5,City lights.
2684,10/28/2011,8,15,49.79864,19.70013,pl,Cygnus,6,
2685,10/28/2011,11,0,-26,28,sf,Sagittarius,2,AISJ Minette
2686,10/27/2011,8,30,39.45621,-77.96389,us,Cygnus,-99,It was cloudy the whole week almost :(
2687,10/27/2011,8,30,39.55548,-78.10412,us,Cygnus,-99,It was cloudy almost the whole time :(
2688,10/21/2011,8,45,39.598,-77.841,us,Cygnus,3,
2689,10/24/2011,8,45,39.60057,-77.92713,us,Cygnus,3,"kind of cloudy, shed light was on."
2690,10/21/2011,8,45,39.598,-77.841,us,Cygnus,2,It was the only day where the sky wasn't complete cloudy.
2692,10/22/2011,7,30,52.67908,18.33292,pl,Cygnus,3,
2693,10/22/2011,7,30,52.67492,18.33289,pl,Cygnus,3,
2694,10/22/2011,7,30,52.67994,18.3354,pl,Cygnus,3,
2695,10/28/2011,8,15,52.68333,18.35588,pl,Cygnus,5,
2696,10/28/2011,8,0,52.67568,18.35678,pl,Cygnus,5,
2697,10/28/2011,8,0,52.67566,18.39289,pl,Cygnus,6,
2698,10/28/2011,8,0,52.65846,18.32198,pl,Cygnus,7,
2699,10/28/2011,8,15,52.68216,18.32855,pl,Cygnus,5,
2700,10/28/2011,8,15,52.67972,18.33953,pl,Cygnus,4,
2701,10/28/2011,8,15,52.67646,18.33514,pl,Cygnus,4,
2702,10/27/2011,8,30,52.93333,17.77166,pl,Cygnus,3,Projekt 
2703,10/22/2011,7,30,52.66733,18.31267,pl,Cygnus,2,
2704,10/26/2011,7,15,52.91971,17.53971,pl,Cygnus,4,Projekt 
2705,10/22/2011,8,0,52.67892,18.33303,pl,Cygnus,3,
2706,10/27/2011,8,30,52.85551,17.71666,pl,Cygnus,3,Projekt 
2707,10/22/2011,8,0,52.67728,18.3315,pl,Cygnus,3,
2708,10/22/2011,8,0,52.6745,18.33303,pl,Cygnus,3,
2709,10/25/2011,9,30,52.87943,17.75833,pl,Cygnus,4,Projekt 
2710,10/26/2011,9,15,52.93333,17.16166,pl,Cygnus,5,Projekt 
2711,10/22/2011,8,0,52.67575,18.33709,pl,Cygnus,3,
2712,10/26/2011,8,45,52.78271,17.83675,pl,Cygnus,5,Projekt 
2713,10/22/2011,8,0,52.6795,18.33826,pl,Cygnus,3,
2714,10/27/2011,8,15,52.67171,18.33649,pl,Cygnus,1,
2715,10/23/2011,8,0,52.85805,17.68583,pl,Cygnus,4,Projekt 
2716,10/26/2011,8,15,52.85,17.48888,pl,Cygnus,4,Projekt 
2717,10/28/2011,8,30,52.94718,17.90991,pl,Cygnus,4,Projekt 
2718,10/28/2011,11,30,52.91666,17.76666,pl,Cygnus,3,Projekt 
2719,10/28/2011,9,0,52.8703,17.9363,pl,Cygnus,2,Projekt 
2720,10/20/2011,7,30,53.12357,18.30687,pl,Cygnus,5,ASTROBAZA  ZLAWIES WIELKA
2721,10/15/2011,8,0,53.04772,18.4596,pl,Cygnus,5,ASTROBAZA  ZLAWIES WIELKA
2722,10/20/2011,8,30,53.05855,17.9599,pl,Cygnus,4,AstroBaza Gostycyn
2723,10/25/2011,9,0,49.90593,22.51507,pl,Cygnus,3,"Kamila Kozdra&#347; ILB, ZSTiO"
2724,10/20/2011,9,15,53.45535,17.82532,pl,Cygnus,5,AstroBaza Gostycyn
2725,10/28/2011,8,30,42.44334,-91.1589,us,Cygnus,4,
2726,10/20/2011,8,30,53.0625,17.84308,pl,Cygnus,4,AstroBazaGostycyn
2727,10/27/2011,8,30,42.44259,-71.13395,us,Cygnus,3,
2728,10/28/2011,9,15,52.0342,20.74343,pl,Cygnus,4,Quite bright moon
2729,10/28/2011,6,0,54.0817,22.55581,pl,Cygnus,5,"There is written in the Activity Guide in Polish I can observe till 12th November & I did it on 2nd November at 5:45 pm. Also, UCAR Geocoder is lying about Lat & Lon coordinates."
2730,10/17/2011,9,0,52.8569,18.49789,pl,Cygnus,6,Astrobaza Gniewkowo
2731,10/17/2011,9,0,52.88281,18.52604,pl,Cygnus,6,Astrobaza Gniewkowo
2732,10/17/2011,9,0,52.89132,18.40931,pl,Cygnus,6,Astrobaza Gniewkowo
2733,10/21/2011,8,30,38.723,-90.81479,us,Cygnus,4,
2734,10/23/2011,8,45,38.94,-90.92,us,Cygnus,3,
2735,10/23/2011,8,15,26.31897,-80.14565,us,Cygnus,-99,Rainy evening I coulndn't see anything :(
2736,10/27/2011,8,15,42.75225,-84.43535,us,Cygnus,3,it was cool
2737,10/28/2011,8,45,42.06998,-104.18156,us,Cygnus,4,
2738,10/28/2011,8,0,43.15472,-77.61583,us,Cygnus,4,
2739,10/28/2011,8,0,43.15472,-77.61583,us,Cygnus,4,
2740,10/28/2011,7,45,47.86922,-122.16766,us,Cygnus,4,
2741,10/28/2011,7,0,50,22,pl,Cygnus,4,"Patrycja Tomas, ZSTiO"
2742,10/25/2011,7,0,51.1789,22.52,pl,Cygnus,5,
2743,10/26/2011,7,45,51.2059,22.5645,pl,Cygnus,5,VIIILO
2744,10/26/2011,7,45,51.17,22.518,pl,Cygnus,6,VIIILO
2745,10/27/2011,7,30,51.1777,22.516,pl,Cygnus,6,VIIILO
2746,10/28/2011,8,0,51.1788,22.5188,pl,Cygnus,6,VIIILO
2747,10/27/2011,8,30,51.2045,22.542,pl,Cygnus,6,VIIILO
2748,10/28/2011,9,0,51.2045,22.541,pl,Cygnus,5,VIIILO
2749,10/25/2011,8,0,51.275,22.27,pl,Cygnus,6,VIIILO
2750,10/26/2011,7,45,51.272,22.0833,pl,Cygnus,6,VIIILO
2751,10/27/2011,8,0,51.232,22.3,pl,Cygnus,6,VIIILO
2752,10/28/2011,8,30,51.267,22.32,pl,Cygnus,6,VIIILO
2753,10/28/2011,8,0,51.388,22.188,pl,Cygnus,4,VIIILO
2754,10/27/2011,7,0,51.389,22.189,pl,Cygnus,4,VIIILO
2755,10/27/2011,7,0,51.389,22.189,pl,Cygnus,4,VIIILO
2756,10/28/2011,8,30,42.44811,-71.13684,us,Cygnus,3,Between magnitude 3 and 4
2757,10/27/2011,7,45,52.67822,18.34189,pl,Cygnus,3,ASTRO-BAZA KRUSZWICA
2758,10/26/2011,7,45,52,18,pl,Cygnus,2,Project ASTRO - BAZA I LO Inowroc&#322;aw
2759,10/26/2011,7,45,52.15,18,pl,Cygnus,2,Project Astro-Baza I LO Inowroc&#322;aw
2760,10/22/2011,8,30,52.67429,18.33159,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2761,10/22/2011,8,30,52.79,18,pl,Cygnus,2,Project Astro- Baza I LO Inowroc&#322;aw
2762,10/25/2011,8,30,52.67429,18.33159,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2763,10/20/2011,9,0,52.54,18.17,pl,Cygnus,5,Project Astro - Baza I LO Inowroc&#322;aw
2764,10/27/2011,7,30,52.6742,18.33159,pl,Cygnus,3,ASTRO BAZA KRUSZWICA
2765,10/24/2011,9,30,52,18,pl,Cygnus,4,Project Astro - Baza I LO Inowroc&#322;aw
2766,10/25/2011,8,45,52,18,pl,Cygnus,3,Project Astro - Baza I LO Inowroc&#322;aw
2767,10/27/2011,7,30,52.67822,18.34189,pl,Cygnus,3,ASTRO BAZA KRUSZWICA
2768,10/26/2011,9,0,52.68359,18.26639,pl,Cygnus,6,ASTRO BAZA KRUSZWICA
2769,10/26/2011,8,30,52.69106,18.30957,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2770,10/22/2011,8,30,52.66645,18.34935,pl,Cygnus,4,ASTRO BAZA KRUSZWICA
2771,10/22/2011,7,30,52.71422,18.35504,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2772,10/22/2011,8,45,52.71558,18.31982,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2773,10/20/2011,9,0,52.72537,18.3262,pl,Cygnus,6,ASTRO BAZA KRUSZWICA
2774,10/20/2011,9,0,52.66921,18.40672,pl,Cygnus,4,ASTRO BAZA KRUSZWICA
2775,10/22/2011,8,30,52.66583,18.31528,pl,Cygnus,4,ASTRO BAZA KRUSZWICA
2776,10/26/2011,7,45,52.62243,18.31766,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2777,10/22/2011,8,45,52.795,18.263,pl,Cygnus,3,Project Astro-Baza I LO Inowroc&#322;aw
2778,10/26/2011,8,0,52.795,18.263,pl,Cygnus,-99,Project Astro - Baza I LO Inowroc&#322;aw
2779,10/24/2011,8,15,52.795,18.263,pl,Cygnus,1,Project Astro - Baza I LO Inowroc&#322;aw
2780,10/18/2011,8,0,52.67678,18.33571,pl,Cygnus,1,ASTRO BAZA KRUSZWICA
2781,10/24/2011,8,15,52.795,18.263,pl,Cygnus,1,Project Astro - Baza I LO Inowroc&#322;aw
2782,10/19/2011,7,30,52.67678,18.33571,pl,Cygnus,1,ASTRO BAZA KRUSZWICA
2783,10/20/2011,8,0,52.67678,18.33571,pl,Cygnus,3,ASTRO BAZA KRUSZWICA
2784,10/25/2011,7,15,52.795,18.263,pl,Cygnus,2,Project Astro - Baza I LO Inowroc&#322;aw
2785,10/25/2011,8,0,52.77564,18.27476,pl,Cygnus,4,
2786,10/22/2011,8,0,52.67662,18.33396,pl,Cygnus,2,ASTRO BAZA KRUSZWICA
2787,10/25/2011,8,30,52.795,18.263,pl,Cygnus,4,Project Astro - Baza I LO Inowroc&#322;aw
2788,10/22/2011,8,0,52.67678,18.33571,pl,Cygnus,2,ASTRO BAZA KRUSZWICA
2789,10/22/2011,7,30,52.67662,18.33396,pl,Cygnus,4,ASTRO BAZA KRUSZWICA
2790,10/28/2011,8,15,52.775,18.274,pl,Cygnus,3,Project Astro - Baza I LO Inowroc&#322;aw
2791,10/28/2011,8,30,52.796,18.273,pl,Cygnus,1,Project Astro - Baza I LO Inowroc&#322;aw
2792,10/27/2011,7,45,52.797,18.273,pl,Cygnus,3,Project Astro - Baza I LO Inowroc&#322;aw
2793,10/22/2011,8,0,52.40322,18.21524,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2794,10/14/2011,7,0,52.789,18.253,pl,Cygnus,3,Project Astro - Baza I LO Inowroc&#322;aw
2795,10/22/2011,8,0,52.67429,18.33159,pl,Cygnus,5,ASTRO BAZA KRUSZWICA
2796,10/28/2011,7,30,52.787,18.243,pl,Cygnus,2,Project Astro - Baza I LO Inowroc&#322;aw
2797,10/28/2011,7,30,52.78,18.27,pl,Cygnus,2,Project Astro - Baza I LO Inowroc&#322;aw
2798,10/23/2011,8,15,52.67678,18.33571,pl,Cygnus,1,ASTRO BAZA KRUSZWICA
2799,10/18/2011,9,0,47.75,-122.247,us,Cygnus,2,
